1000001;100 ml quadratische Weithalsflasche Braunglas mit DIN 32 (Ra;-1;-1;271;-1;387;386                                                                                                                                                                 
1000002;250 ml quadratische Weithalsflasche Braunglas mit DIN 45 (Ra;-1;-1;495;-1;467;465                                                                                                                                                                 
104101;1 Agrimony, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;30;-1;77;76                                                                                                                                                                            
104102;2 Aspen, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;64;-1;65;63                                                                                                                                                                               
104103;3 Beech, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;30;-1;82;81                                                                                                                                                                               
104104;4 Centaury, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;30;-1;85;84                                                                                                                                                                            
104105;5 Cerato, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;25;-1;76;75                                                                                                                                                                              
104106;6 Cherry Plum, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;69;-1;41;40                                                                                                                                                                         
104107;7 Chestnut Bud, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;35;-1;69;67                                                                                                                                                                        
104108;8 Chicory, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;37;-1;115;113                                                                                                                                                                           
104109;9 Clematis, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;32;-1;99;98                                                                                                                                                                            
104110;10 Crab Apple, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;41;-1;69;68                                                                                                                                                                         
104111;11 Elm, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;48;-1;86;85                                                                                                                                                                                
104112;12 Gentian, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;36;-1;69;67                                                                                                                                                                            
104113;13 Gorse, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;24;-1;84;83                                                                                                                                                                              
104114;14 Heather, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;34;-1;101;100                                                                                                                                                                          
104115;15 Holly, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;55;-1;47;45                                                                                                                                                                              
104116;16 Honeysuckle, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;27;-1;73;72                                                                                                                                                                        
104117;17 Hornbeam, 20ml Essenz (Ohne Alkohol), MirianaNature;-1;-1;28;-1;101;100                                                                                                                                                                         
